YEAR MONTH,DISPENSER CODE,PRESENTATION BNF,DMND PACK DESCRIPTION
201910,FA031,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA031,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA065,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA065,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA104,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA114,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FA151,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA235,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA235,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA297,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA317,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA328,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA333,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA391,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA447,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA473,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA597,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FA597,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA612,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FA612,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FA818,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAA20,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAA31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAD47,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAD98,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAD98,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAG83,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAG85,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAG85,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAH03,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAH16,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAH31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAJ87,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAJ92,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAJ92,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAK80,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAK80,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAL78,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAL78,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAM96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
201910,FAM96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAN07,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAP20,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAP20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAP40,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAR29,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAR43,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAV20,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAV46,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
201910,FAV46,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAW09,0403030E0AAACAC,Fluoxetine 20mg/5ml oral 70 mls
201910,FAW42,0403030E0AAAPAP,Fluoxetine 10mg 30 tablets
201910,FAW42,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FAW42,0403030E0AAAHAH,Fluoxetine 20mg/5ml oral solution sugar 70 mls
201910,FAY71,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC085,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
201910,FC111,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC130,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
201910,FC277,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
