Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1528,2355,1645,2598,0,70,2,0,Y,0,0,,,,270516.04,61751.2,2338.2,17449.2,0,10620.8,4285.04,3546.72,0,0,-654.5,-18.3,0,0,0,0,0,0,0,200,0
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1918,3111,6380,12713,69,218,0,0,Y,0,0,,,,408192.28,95529.02,11441.7,41725.2,0,13081,2794.54,410.4,0,0,-2038.3,0,0,0,0,0,0,0,0,0,0
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1052,1688,1936,3724,1,0,0,0,Y,0,0,,,,360501.77,81668.76,3351.6,20151.6,0,11937.7,5791.51,6609.6,0,0,0,0,0,0,0,0,0,0,0,200,0
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-11, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1162,1542,1198,1611,1,12,0,0,Y,0,0,,,,158237.19,37201.23,1449.9,15080.4,0,6869.3,2554.98,1814.4,0,0,-112.2,0,0,0,0,0,0,0,0,0,0
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-15, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1619,2994,1641,3077,0,0,0,0,Y,7,0,,,,253931.85,57644.26,2769.3,18598.8,0,9101.8,3441.53,0,378,0,0,0,0,0,0,0,0,0,0,0,0
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1461,2926,1461,2926,0,0,0,0,Y,0,0,,,,242478.71,56205.96,2633.4,18236.4,0,9719.1,3668.13,4294.08,0,0,0,0,0,0,0,0,0,0,0,0,0
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-11, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,840,1564,872,1626,1,14,0,0,Y,0,0,,,,151093.74,35689.77,1463.4,15116.4,0,5842.1,2224.57,2708.64,0,0,-130.9,0,0,0,0,0,0,0,0,200,0
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1107,2001,1173,2138,1,29,0,0,Y,0,0,,,,187655.73,43904.58,1924.2,16345.2,0,7256.7,2781.39,3559.68,0,0,-271.15,0,0,0,0,0,0,0,0,200,0
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-00, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1727,2639,1773,2714,1,3,0,0,Y,11,0,,,,183645.21,44110.82,2442.6,17727.6,0,9264.2,2404.98,4475.52,594,0,-28.05,0,0,0,0,0,0,0,0,200,0
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-12, ,QH8|MID AND SOUTH ESSEX STP,463,771,796,1435,5,19,0,0,Y,0,0,,,,35705.74,10618.48,1291.5,14658,5.2,1172.7,216.07,43.2,0,0,-177.65,0,0,0,0,0,0,0,0,200,0
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-15, ,QH8|MID AND SOUTH ESSEX STP,822,1519,832,1539,0,24,0,0,Y,0,0,,,,129065.14,31025.66,1385.1,14907.6,0,5479.9,1966.42,2324.16,0,0,-224.4,0,0,0,0,0,0,0,0,200,0
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-03, ,QH8|MID AND SOUTH ESSEX STP,1743,3280,2104,3924,0,5,0,0,Y,0,0,,,,473956.48,104034.13,3531.6,20631.6,0,13201.1,8089.54,760.32,0,0,-46.75,0,0,0,0,0,0,0,0,0,0
