Year Month,BNF Chemical Substance Code,BNF Chemical Substance,Items
202205,0407010B0,Aspirin,1
202205,0407010H0,Paracetamol,479
202205,0407020G0,Dihydrocodeine tartrate,"2,315"
202205,1001010C0,Diclofenac sodium,"1,112"
202205,1001010J0,Ibuprofen,"1,513"
202206,0407010H0,Paracetamol,486
202206,0407020G0,Dihydrocodeine tartrate,"2,106"
202206,1001010C0,Diclofenac sodium,"1,009"
202206,1001010J0,Ibuprofen,"1,475"
202207,0407010B0,Aspirin,1
202207,0407010H0,Paracetamol,433
202207,0407020G0,Dihydrocodeine tartrate,"2,000"
202207,1001010C0,Diclofenac sodium,"1,012"
202207,1001010J0,Ibuprofen,"1,439"
202208,0407010H0,Paracetamol,443
202208,0407020G0,Dihydrocodeine tartrate,"1,863"
202208,1001010C0,Diclofenac sodium,"1,000"
202208,1001010J0,Ibuprofen,"1,353"
202209,0407010H0,Paracetamol,487
202209,0407020G0,Dihydrocodeine tartrate,"1,951"
202209,1001010C0,Diclofenac sodium,977
202209,1001010J0,Ibuprofen,"1,380"
202210,0407010H0,Paracetamol,516
202210,0407020G0,Dihydrocodeine tartrate,"2,248"
202210,1001010C0,Diclofenac sodium,"1,091"
202210,1001010J0,Ibuprofen,"1,401"
202211,0407010H0,Paracetamol,542
202211,0407020G0,Dihydrocodeine tartrate,"2,117"
202211,1001010C0,Diclofenac sodium,"1,082"
202211,1001010J0,Ibuprofen,"1,452"
