BNF_CHEMICAL_SUBSTANCE,CHEMICAL_SUBSTANCE_BNF_DESCR,GENDER,Age Bands,ICB_CODE,ICB_NAME,PATIENT_COUNT
0602010M0,Liothyronine sodium,Female,18-30,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,1
0602010M0,Liothyronine sodium,Female,18-30,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,1
0602010M0,Liothyronine sodium,Female,18-30,36L00,NHS SOUTH WEST LONDON ICB - 36L,4
0602010M0,Liothyronine sodium,Female,18-30,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,3
0602010M0,Liothyronine sodium,Female,18-30,11M00,NHS GLOUCESTERSHIRE ICB - 11M,4
0602010M0,Liothyronine sodium,Female,18-30,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,1
0602010M0,Liothyronine sodium,Female,18-30,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,2
0602010M0,Liothyronine sodium,Female,18-30,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",4
0602010M0,Liothyronine sodium,Female,18-30,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,3
0602010M0,Liothyronine sodium,Female,18-30,15F00,NHS WEST YORKSHIRE ICB - 15F,1
0602010M0,Liothyronine sodium,Female,18-30,11M00,NHS GLOUCESTERSHIRE ICB - 11M,3
0602010M0,Liothyronine sodium,Female,18-30,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Female,18-30,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,1
0602010M0,Liothyronine sodium,Female,18-30,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,1
0602010M0,Liothyronine sodium,Female,18-30,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,2
0602010M0,Liothyronine sodium,Female,18-30,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,2
0602010M0,Liothyronine sodium,Female,18-30,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,1
0602010M0,Liothyronine sodium,Female,18-30,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,4
0602010M0,Liothyronine sodium,Female,18-30,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,2
0602010M0,Liothyronine sodium,Female,18-30,09D00,NHS SUSSEX ICB - 09D,1
0602010M0,Liothyronine sodium,Female,18-30,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,2
0602010M0,Liothyronine sodium,Female,18-30,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,5
0602010M0,Liothyronine sodium,Female,18-30,36J00,NHS WEST YORKSHIRE ICB - 36J,1
0602010M0,Liothyronine sodium,Female,18-30,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,2
0602010M0,Liothyronine sodium,Female,18-30,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,1
0602010M0,Liothyronine sodium,Female,18-30,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,4
0602010M0,Liothyronine sodium,Female,18-30,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,3
0602010M0,Liothyronine sodium,Female,18-30,70F00,NHS SUSSEX ICB - 70F,2
0602010M0,Liothyronine sodium,Female,18-30,02T00,NHS WEST YORKSHIRE ICB - 02T,1
0602010M0,Liothyronine sodium,Female,18-30,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",5
0602010M0,Liothyronine sodium,Female,18-30,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,2
0602010M0,Liothyronine sodium,Female,18-30,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,3
0602010M0,Liothyronine sodium,Female,18-30,14L00,NHS GREATER MANCHESTER ICB - 14L,4
0602010M0,Liothyronine sodium,Female,18-30,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,1
0602010M0,Liothyronine sodium,Female,18-30,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",1
0602010M0,Liothyronine sodium,Female,18-30,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",1
0602010M0,Liothyronine sodium,Female,18-30,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,2
0602010M0,Liothyronine sodium,Female,18-30,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,5
0602010M0,Liothyronine sodium,Female,18-30,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",3
0602010M0,Liothyronine sodium,Female,18-30,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,1
0602010M0,Liothyronine sodium,Female,18-30,15N00,NHS DEVON ICB - 15N,5
0602010M0,Liothyronine sodium,Female,18-30,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",3
0602010M0,Liothyronine sodium,Female,18-30,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,1
0602010M0,Liothyronine sodium,Female,18-30,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",3
0602010M0,Liothyronine sodium,Female,18-30,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,2
