YEAR_MONTH,PRESCRIBER_CODE,PRESCRIBER_NAME,DISPENSER_CODE,DISPENSER_NAME,BNF_PRESENTATION_CODE,BNF_PRESENTATION,SUPPLIER_NAME,BNF_SECTION_CODE,BNF_SECTION,BNF_CHAPTER_CODE,BNF_CHAPTER,TOTAL_QUANTITY,NET_INGREDIENT_COST_GBP
202204,D82054,FAKENHAM MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,-,Dummy N.Ireland Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,3,183.66
202204,L83146,CATHERINE HOUSE SURGERY,FTD28,OTC DIRECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202204,L82041,CARN TO COAST HEALTH CENTRES,FLV51,CHARTER HEALTHCARE,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,N84014,AINSDALE VILLAGE SURGERY,FXF12,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,A83035,THE WEARDALE PRACTICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,-,Dummy Scottish Practice,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,E86020,YEADING COURT SURGERY,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,G82226,WIGMORE MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,F86644,WALTHAM FOREST COMM & FAM HTH SERV LTD,FLV51,CHARTER HEALTHCARE,21280000173,Peristeen Plus anal irrigation system accessory unit small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202204,C81106,LAMBGATES HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,C88016,CARTERKNOWLE & DORE MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,Y04665,CONTINENCE & STOMA SERVICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,E81036,IVEL MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,H85077,BOLINGBROKE MEDICAL CENTRE (THMP),FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,D83013,THE GUILDHALL AND BARROW SURGERY,FPM97,RESPOND HEALTHCARE LIMITED,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202204,Y05561,FAREHAM & GOSPORT CCG CONTINENCE SERVICE,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202204,H84016,THE GROVES MEDICAL CENTRE,FN954,PATEL GKC,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,G83021,VANBRUGH GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,N82053,AINTREE PARK GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,A83074,PEASE WAY MEDICAL CENTRE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,L84050,ROSEBANK HEALTH,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,L81090,THE FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
