,Member Helpline,,
,Jul,Aug,Sep
Total Calls Received," 23,535 "," 16,757 "," 17,956 "
Longest Waiting Time," 2,389 "," 3,441 "," 3,254 "
Shortest Waiting Time,0,0,0
Average Waiting Time, 684 ," 1,314 "," 1,203 "
Total Abandoned Calls," 5,319 "," 7,530 "," 7,155 "
,,,
,Employer Helpline,,
,Jul,Aug,Sep
Total Calls Received," 2,949 "," 2,821 "," 2,880 "
Longest Waiting Time," 2,964 "," 3,401 "," 3,323 "
Shortest Waiting Time,0,0,0
Average Waiting Time, 112 , 139 , 136 
Total Abandoned Calls, 174 , 210 , 208 
,,,
,POL Helpline,,
,Jul,Aug,Sep
Total Calls Received, 486 , 463 , 528 
Longest Waiting Time," 2,964 "," 3,401 "," 3,323 "
Shortest Waiting Time,0,0,0
Average Waiting Time, 112 , 139 , 136 
Total Abandoned Calls, 174 , 210 , 208 
