Year Month,BNF Chemical Substance Code,BNF Chemical Substance,Items
201709,0407010H0,Paracetamol,"1,186"
201709,0407020G0,Dihydrocodeine tartrate,"2,003"
201709,1001010C0,Diclofenac sodium,683
201709,1001010J0,Ibuprofen,"2,987"
201710,0407010H0,Paracetamol,"1,275"
201710,0407020G0,Dihydrocodeine tartrate,"2,116"
201710,1001010C0,Diclofenac sodium,660
201710,1001010J0,Ibuprofen,"3,280"
201711,0407010H0,Paracetamol,"1,220"
201711,0407020G0,Dihydrocodeine tartrate,"2,151"
201711,1001010C0,Diclofenac sodium,742
201711,1001010J0,Ibuprofen,"3,360"
201712,0407010B0,Aspirin,2
201712,0407010H0,Paracetamol,"1,087"
201712,0407020G0,Dihydrocodeine tartrate,"1,931"
201712,1001010C0,Diclofenac sodium,665
201712,1001010J0,Ibuprofen,"2,716"
201801,0407010B0,Aspirin,1
201801,0407010H0,Paracetamol,"1,222"
201801,0407020G0,Dihydrocodeine tartrate,"2,224"
201801,1001010C0,Diclofenac sodium,692
201801,1001010J0,Ibuprofen,"3,050"
201802,0407010H0,Paracetamol,"1,102"
201802,0407020G0,Dihydrocodeine tartrate,"1,973"
201802,1001010C0,Diclofenac sodium,680
201802,1001010J0,Ibuprofen,"2,745"
201803,0407010H0,Paracetamol,"1,129"
201803,0407020G0,Dihydrocodeine tartrate,"2,023"
201803,1001010C0,Diclofenac sodium,751
201803,1001010J0,Ibuprofen,"2,818"
201804,0407010B0,Aspirin,1
201804,0407010H0,Paracetamol,876
201804,0407020G0,Dihydrocodeine tartrate,"1,747"
201804,1001010C0,Diclofenac sodium,681
201804,1001010J0,Ibuprofen,"2,439"
201805,0407010H0,Paracetamol,941
201805,0407020G0,Dihydrocodeine tartrate,"1,857"
201805,1001010C0,Diclofenac sodium,697
201805,1001010J0,Ibuprofen,"2,658"
