﻿Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1499,2265,1633,2513,0,48,0,0,Y,10,0,,,,252137.33,57962.79,2261.70,17245.20,0.00,10351.40,4021.02,3257.28,540.00,0.00,-448.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1592,2545,6470,12983,76,127,0,0,Y,0,0,,,,396076.28,93215.14,11684.70,42373.20,0.00,13146.20,2557.71,237.60,0.00,0.00,-1187.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,949,1447,1847,3513,2,0,0,0,Y,0,0,,,,327613.38,74616.11,3161.70,19645.20,0.00,11240.20,5169.05,6251.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1057,1402,1091,1459,0,13,1,0,Y,0,0,,,,134976.82,32197.98,1313.10,14715.60,0.00,6448.00,2106.47,1429.92,0.00,0.00,-121.55,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1939,3553,2017,3739,1,0,0,0,Y,18,0,,,,290429.91,65981.89,3365.10,20187.60,0.00,11026.20,3928.62,0.00,972.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-2011, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,773,1320,797,1358,0,16,0,0,Y,12,1,,,,127591.99,30604.32,1222.20,14473.20,0.00,4898.00,1883.59,2276.64,648.00,28.00,-149.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,998,1788,1054,1893,2,21,1,0,Y,0,0,,,,151355.93,36058.17,1703.70,15757.20,0.00,6363.60,2112.35,2998.08,0.00,0.00,-196.35,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1421,2168,1449,2217,0,14,0,0,Y,15,0,,,,151083.31,36732.13,1995.30,16534.80,0.00,7580.30,1976.31,3680.64,810.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX STP,400,672,763,1357,6,9,0,0,Y,0,0,,,,36706.72,10775.44,1221.30,14470.80,26.00,1153.70,259.82,38.88,0.00,0.00,-84.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FD135,FITTLEWORTH MEDICAL LTD,44 HAMLET COURT ROAD, ,WESTCLIFF-ON-SEA,SS0 7LX,01-May-2015, ,QH8|MID AND SOUTH ESSEX STP,822,1481,831,1494,1,26,0,0,Y,0,0,,,,127324.07,30621.13,1344.60,14799.60,0.00,5391.10,1969.64,2276.64,0.00,0.00,-243.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FJN80,INDEPENDENCE DIRECT LIMITED,SUITE 16 3RD FL ENDEAVOUR,HOUSE  COOPERS END ROAD,STANSTEAD,CM24 1SJ,01-Jun-2003, ,QH8|MID AND SOUTH ESSEX STP,1691,3139,2024,3723,0,6,0,0,Y,0,0,,,,443195.36,97493.00,3350.70,20149.20,0.00,12478.70,7535.04,756.00,0.00,0.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FMG28,JADE-EURO-MED,14 HANNINGFIELD IND EST,OLD CHURCH ROAD,EAST HANNINGFIELD,CM3 8AB,01-Mar-1998, ,QH8|MID AND SOUTH ESSEX STP,2471,5120,2564,5351,0,8,0,0,Y,148,0,,,,207119.57,52983.88,4815.90,24056.40,0.00,18949.30,1627.68,358.56,7992.00,0.00,-74.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FNE35,CHARLES S BULLEN STOMACARE LIMITED,103 WEST ROAD, ,SHOEBURYNESS,SS3 9DT,22-Apr-2013, ,QH8|MID AND SOUTH ESSEX STP,628,946,666,1051,0,22,0,0,Y,0,0,,,,70394.58,18085.50,945.90,13736.40,0.00,4365.50,985.12,0.00,0.00,0.00,-205.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
