Month,Claims Registered,Submitted for medical assessment,Awarded,Rejected - Causation not accepted,Rejected - Disablement <60%,Invalid applications
Feb-21,*,0,0,0,0,0
Mar-21,7,0,0,*,0,0
Apr-21,39,0,*,7,0,0
May-21,51,0,*,6,*,0
Jun-21,79,0,10,10,*,*
Jul-21,54,0,0,*,0,0
Aug-21,74,0,*,13,*,*
Sep-21,93,0,0,9,*,0
Oct-21,65,0,*,5,*,0
Nov-21,87,0,0,11,0,*
Dec-21,62,0,*,12,0,0
Jan-22,197,0,*,27,*,*
Feb-22,179,0,*,9,*,0
Mar-22,309,0,0,23,*,*
Apr-22,237,0,0,12,0,0
May-22,226,16,0,6,*,*
Jun-22,214,89,0,0,0,0
Jul-22,303,146,0,0,0,0
Aug-22,231,231,0,0,0,0
Sep-22,228,248,0,0,0,*
Oct-22,66,135,0,0,0,0
Total,*,865,27,*,16,11
