,202108,Payment Date: 01-OCT-2021,,,,,,,MIS Version 12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1380,2132,1487,2333,0,132,4,0,Y,0,0,,,,231403.95,53308.50,2099.70,16813.20,0.00,9531.20,3679.09,3015.36,0.00,0.00,-1234.20,-36.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1793,2860,8914,18358,127,141,0,0,Y,0,0,,,,527519.25,124132.54,16522.20,55273.20,0.00,17839.90,3084.77,423.36,0.00,0.00,-1318.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,936,1540,1969,3861,0,0,0,0,Y,0,0,,,,360110.44,81869.53,3474.90,20480.40,0.00,12470.40,5696.48,7115.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1117,1461,1156,1534,0,43,3,0,Y,0,0,,,,151723.76,35738.72,1380.60,14895.60,0.00,6591.60,2469.08,1632.96,0.00,0.00,-402.05,-27.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1676,3043,1717,3148,0,0,0,0,Y,3,0,,,,256339.28,58194.86,2833.20,18769.20,0.00,9397.60,3473.04,0.00,162.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1342,2623,1391,2728,0,0,0,0,Y,0,0,,,,220857.84,51547.90,2455.20,17761.20,0.00,9119.50,3277.59,4268.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-2011, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,840,1614,879,1691,0,15,0,0,Y,0,0,,,,156402.84,36900.43,1521.90,15272.40,0.00,5960.30,2294.78,3049.92,0.00,0.00,-140.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,914,1670,991,1824,1,49,1,0,Y,0,0,,,,150202.97,35741.04,1641.60,15591.60,0.00,6153.50,2156.32,2959.20,0.00,0.00,-458.15,-9.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1848,2895,1931,3050,0,27,0,0,Y,8,4,,,,207055.33,49458.55,2745.00,18534.00,0.00,10442.70,2740.22,5231.52,432.00,112.00,-252.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX STP,528,802,964,1605,5,6,0,0,Y,0,0,,,,40271.81,11713.51,1444.50,15066.00,15.60,1463.60,258.51,47.52,0.00,0.00,-56.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
