YEAR MONTH,DISPENSER CODE,BNF PRESENTATION CODE,ITEMS,TOTAL QUANTITY,NIC
202209,A82012,0407020Q0AACNCN,1,300,4.42
202209,A82013,1308010W0BBAAAA,1,50,38.3
202209,A82013,1308010Y0BBAAAA,1,40,32.9
202209,A82021,0103050L0AAAAAA,1,28,1.07
202209,A82021,0603020T0AABKBK,1,140,48.3
202209,A82021,0906040G0BRABBW,1,56,3.96
202209,A82022,0501030I0AAABAB,1,56,6.51
202209,A82022,1302010U0BHAAAN,1,500,14.99
202209,A82022,1304000Y0BBABBA,1,30,4.32
202209,A82022,1308010Y0BBAAAA,1,40,32.9
202209,A82023,0202020L0AABDBD,1,112,2.64
202209,A82023,0403030Q0AAAAAA,2,33,1.13
202209,A82023,0403030Q0AAABAB,1,28,1.1
202209,A82028,0202020L0AABDBD,1,28,0.66
202209,A82028,0604011G0AABLBL,1,24,11.66
202209,A82028,1103010C0AAADAD,1,4,4.27
202209,A82028,1304000G0BBABBA,1,30,2.69
202209,A82030,0402010ADAAAAAA,1,56,156
202209,A82030,0402030K0BBABAF,2,42,20.24
202209,A82030,0411000G0AAAEAE,1,28,43.13
202209,A82608,1104010D0BBAAAG,1,10,2.32
202209,A82608,1201010ACAAABAB,1,120,48.08
202209,A82617,0106040M0BGACAA,1,30,4.29
202209,A82617,0403010L0AAABAB,1,28,97
202209,A82617,1304000F0AACDCD,1,90,127.83
202209,A82617,1304000P0BBABBA,1,25,3.5
202209,A82617,21220000205,1,500,5.4
202209,A83037,0501030I0AAABAB,1,14,1.63
202209,A83037,21210000018,1,80,7.96
202209,A83061,0302000C0BPAABE,1,1,3.7
202209,A83061,0401010ADBBAAAA,1,56,28.73
202209,A83061,1106000ALBBAAAA,1,5,9.23
202209,A83618,0105010E0BBABAB,1,182,13.7
202209,A83618,0403030E0AAACAC,1,70,12.95
202209,A83618,0403030Q0AAABAB,1,56,2.2
202209,A83618,0501013K0AAAJAJ,1,12,1.2
202209,A83618,0603020T0AAACAC,1,147,4.15
202209,A84008,0501013K0AAAJAJ,1,21,2.1
202209,A84008,1308010Y0BCAAAB,1,25,38.3
202209,A84039,0411000G0AAADAD,2,84,4.14
202209,A84604,0402010C0AAAAAA,1,56,11.09
202209,A84604,0402010C0AAABAB,1,84,66.53
202209,B81037,0302000C0BQABBZ,1,1,29.32
202209,B81037,0501013K0AAAJAJ,1,30,3
202209,B81037,0501110C0AAAJAJ,1,30,2.21
202209,B81037,0503021C0AAABAB,1,42,2.22
202209,B81037,110802070BBAAAA,1,5,3
202209,B81061,1106000AEAAAAAA,1,2.5,1.78
202209,B81061,21300000111,1,20,19
202209,B82004,040201060AAADAD,2,42,1.25
202209,B82004,0411000D0AAAAAA,1,28,0.99
202209,B82004,0411000F0AAAFAF,1,28,64.9
202209,B82004,090401000BBRJA0,1,2400,60
202209,B82007,1103010H0BBAAAA,1,5,32.28
202209,B82011,0205052N0AAAAAA,1,10,0.8
202209,B82011,1001030C0AAAAAA,1,56,3
202209,B82012,0411000G0AAAAAA,1,28,1.12
202209,B82017,1106000AIBBAAAA,1,3,14.16
202209,B82017,1106000P0AAAAAA,1,5,4.61
202209,B82029,0401010ADAAAAAA,1,84,43.09
202209,B82029,0402010ADAAADAD,1,35,46.94
202209,B82029,0403030Q0AAAZAZ,2,56,31.6
202209,B82029,0404000V0AAADAD,1,28,58.52
202209,B82029,0411000G0AAAAAA,2,35,1.4
202209,B82031,0601011A0BBADAC,1,5,30.6
202209,B82032,0105010B0BDADAL,1,28,119.68
202209,B82032,0105010B0BDAKAZ,1,28,45.59
202209,B82032,0304030C0BEABA3,1,1,34.3
202209,B82032,0402010ABAAABAB,1,42,0.79
202209,B82032,0603020T0AAACAC,1,24,0.68
202209,B82034,0105020A0AAADAD,1,3,171.33
202209,B82045,0411000D0AAAAAA,1,28,0.99
202209,B82049,0403030Q0AAAZAZ,1,28,15.8
202209,B82050,0205040D0AAABAB,1,14,0.39
202209,B82050,040201030AAAAAA,2,56,2.3
202209,B82050,0403030Q0AAAAAA,1,28,0.96
202209,B82050,0411000D0AAABAB,1,28,1.16
202209,B82050,0501021L0AAAHAH,1,30,3.57
202209,B82050,0501050A0AAADAD,1,42,15.12
202209,B82050,0603020G0AAADAD,1,12,1.17
202209,B82050,0603020T0AAACAC,2,130,3.67
202209,B82050,0901020G0AABFBF,1,56,2.19
202209,B82050,1001030L0AAAAAA,1,90,7.53
202209,B82050,1202030S0BBAAAA,1,15,1.99
202209,B82050,21120000120,1,1,4.25
202209,B82054,1106000L0AAAAAA,1,2.5,1.59
202209,B82063,0501050A0AAADAD,1,12,4.32
202209,B82069,040201030AAAKAK,1,28,2.1
202209,B82069,0411000G0AAAAAA,1,21,0.84
202209,B82069,0411000G0AAADAD,1,28,1.38
202209,B82101,1106000L0AAAAAA,1,2.5,1.59
202209,B82106,1001010C0AAACAC,1,15,5.46
202209,B82609,0203020D0AAABAB,1,63,3.76
202209,B82609,0207020Y0AAAEAE,1,84,25.95
202209,B82609,0304010W0AAALAL,1,28,16.04
202209,B82609,0402010ABAAABAB,1,14,0.26
202209,B82609,0402010ABAAACAC,1,14,0.45
202209,B82609,0402010ABAAAFAF,1,14,0.52
202209,B82609,0404000S0AAABAB,1,28,15.07
202209,B82609,0408010H0AAABAB,1,42,1.55
202209,B82609,0408010H0AAACAC,1,42,1
202209,B82609,0901020G0AAAGAG,1,6,0.18
202209,B82609,1001030U0AAABAB,1,36,2.42
202209,B82609,1001030U0BEARBW,1,8,124.48
