﻿Financial Year,Total number of unique identified patients receiving prescriptions for pregabalin (including brand names)
2015/2016,"495,261"
2016/2017,"553,827"
2017/2018,"611,098"
2018/2019,"669,632"
2019/2020,"688,431"
2020/2021,"704,848"
2021/2022,"749,719"
,
,
Prescriber,Number of items prescribed for pregabalin (including brand names) between April 2019 to May 2022
GENERAL PRACTITIONER,"23,868,327"
PHARMACIST PRESCRIBER,"852,623"
NURSE,"467,329"
HOSPITAL DOCTOR,"72,629"
PARAMEDIC PRESCRIBER,609
PHYSIOTHERAPIST PRESCRIBER,50
UNIDENTIFIED ADDITIONAL PRESCRIBER,13
