﻿CALENDAR YEAR,BNF SECTION,SECTION DESCRIPTION,BNF CHEMICAL SUBSTANCE,CHEMICAL SUBSTANCE BNF DESCRIPTION,ITEMS, NET INGREDIENT COST 
2021,403,Antidepressant drugs,0403010B0,Amitriptyline hydrochloride,14929977,"29,725,245.44"
2021,403,Antidepressant drugs,0403010C0,Amoxapine,1,183.68
2021,403,Antidepressant drugs,0403010F0,Clomipramine hydrochloride,227901,"2,286,266.94"
2021,403,Antidepressant drugs,0403010J0,Dosulepin hydrochloride,436221,"5,477,874.99"
2021,403,Antidepressant drugs,0403010L0,Doxepin,20285,"4,126,168.02"
2021,403,Antidepressant drugs,0403010N0,Imipramine hydrochloride,123403,"1,934,572.96"
2021,403,Antidepressant drugs,0403010R0,Lofepramine hydrochloride,151533,"2,790,314.05"
2021,403,Antidepressant drugs,0403010T0,Mianserin hydrochloride,521,"32,058.85"
2021,403,Antidepressant drugs,0403010V0,Nortriptyline,747544,"3,053,986.39"
2021,403,Antidepressant drugs,0403010X0,Trazodone hydrochloride,1226585,"5,112,847.04"
2021,403,Antidepressant drugs,0403010Y0,Trimipramine maleate,20996,"8,232,114.36"
2021,403,Antidepressant drugs,0403020H0,Isocarboxazid,1607,"508,814.58"
2021,403,Antidepressant drugs,0403020K0,Moclobemide,8116,"295,146.14"
2021,403,Antidepressant drugs,0403020M0,Phenelzine sulfate,4309,"2,107,814.08"
2021,403,Antidepressant drugs,0403020Q0,Tranylcypromine sulfate,5162,"6,054,885.48"
2021,403,Antidepressant drugs,0403030D0,Citalopram hydrobromide,14158289,"17,943,923.39"
2021,403,Antidepressant drugs,403030,Fluoxetine hydrochloride,7253530,"23,329,079.47"
2021,403,Antidepressant drugs,0403030L0,Fluvoxamine maleate,24250,"523,081.58"
2021,403,Antidepressant drugs,0403030P0,Paroxetine hydrochloride,1286843,"4,200,964.17"
2021,403,Antidepressant drugs,0403030Q0,Sertraline hydrochloride,20297943,"91,305,963.82"
2021,403,Antidepressant drugs,0403030X0,Escitalopram,1519554,"3,113,174.78"
2021,403,Antidepressant drugs,0403030Z0,Citalopram hydrochloride,66474,"958,849.25"
2021,403,Antidepressant drugs,0403040AB,Vortioxetine,248565,"5,721,802.02"
2021,403,Antidepressant drugs,0403040F0,Flupentixol hydrochloride,134245,"386,629.98"
2021,403,Antidepressant drugs,0403040R0,Oxitriptan,61,"5,233.80"
2021,403,Antidepressant drugs,0403040S0,Tryptophan,961,"86,989.10"
2021,403,Antidepressant drugs,0403040T0,Nefazodone hydrochloride,27,"17,274.69"
2021,403,Antidepressant drugs,0403040U0,Reboxetine,23067,"387,993.51"
2021,403,Antidepressant drugs,0403040W0,Venlafaxine,5225991,"33,656,611.79"
2021,403,Antidepressant drugs,0403040X0,Mirtazapine,11249352,"22,234,308.04"
2021,403,Antidepressant drugs,0403040Y0,Duloxetine hydrochloride,3199853,"11,619,275.24"
2021,403,Antidepressant drugs,0403040Z0,Agomelatine,26448,"868,497.40"
2021,407,Analgesics,40701000,Other non-opioid analgesic preparations,255,"2,049.80"
2021,407,Analgesics,0407010AA,Aspirin and caffeine,26,174.18
2021,407,Analgesics,0407010AB,Paracetamol and phenylephrine hydrochloride,8,21.23
2021,407,Analgesics,0407010AC,Isometheptene mucate,775,"8,189.77"
2021,407,Analgesics,0407010AD,Paracetamol and ibuprofen,140,"2,054.59"
2021,407,Analgesics,0407010B0,Aspirin,57747,"207,146.80"
2021,407,Analgesics,0407010F0,Co-codamol (Codeine phosphate/paracetamol),15044602,"87,427,796.13"
2021,407,Analgesics,0407010H0,Paracetamol,16380078,"77,799,072.14"
2021,407,Analgesics,0407010M0,Co-codaprin (Codeine phosphate/aspirin),2,7.38
