,202012,Payment Date: 01-FEB-2021,,,,,,,MIS Version 12.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1369,2195,1512,2445,0,133,7,0,Y,0,0,,,,236627.47,54583.54,2200.50,17082.00,0.00,10028.90,3725.87,3252.96,0.00,0.00,-1216.95,-63.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1675,2579,7542,15555,65,210,2,0,Y,0,0,,,,459587.57,108267.41,13999.50,48546.00,0.00,15947.10,2807.62,449.28,0.00,0.00,-1921.50,-18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,972,1721,1971,4003,0,0,0,0,Y,0,0,,,,389757.27,88116.43,3602.70,20821.20,0.00,12710.10,6260.48,7430.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1102,1416,1153,1517,0,50,3,0,Y,0,0,,,,156668.08,36725.65,1365.30,14854.80,0.00,6420.40,2600.31,1719.36,0.00,0.00,-457.50,-27.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1324,2508,1332,2602,0,0,0,0,Y,8,0,,,,213687.98,48934.22,2341.80,17458.80,0.00,7612.60,3137.93,0.00,432.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1380,2710,1432,2822,0,0,0,0,Y,0,0,,,,226535.50,52858.95,2539.80,17986.80,0.00,9386.90,3331.34,4514.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 5  PORTLAND PLACE, ,DONCASTER,DN1 3DF,15-Mar-2011, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,925,1771,992,1892,0,43,1,0,Y,0,0,,,,175486.73,41117.18,1702.80,15754.80,0.00,6694.30,2556.07,3391.20,0.00,0.00,-393.45,-9.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,956,1777,1032,1926,2,28,0,0,Y,0,0,,,,154881.76,36843.17,1733.40,15836.40,0.00,6508.00,2219.34,3036.96,0.00,0.00,-256.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1751,2949,1837,3107,0,34,0,0,Y,3,14,,,,205210.68,49163.15,2796.30,18670.80,0.00,10611.10,2598.79,5374.08,162.00,392.00,-311.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX STP,615,949,806,1305,4,9,0,0,Y,0,0,,,,36270.94,10736.03,1174.50,14346.00,10.40,1517.80,321.61,38.88,0.00,0.00,-82.35,0.00,0.00,0.00,830.00,0.00,0.00,0.00,0.00,200.00,0.00
