﻿"1995 Members
No. Years between leaving and death",,Year of Death,,,,,,,
,,2015,2016,2017,2018,2019,2020,2021,2022
Post Terminated,0,11,4,9,19,15,5,2,0
,1,4,6,4,7,4,1,1,0
,2,6,5,8,3,1,0,0,0
,3,10,7,1,2,0,0,0,0
,4,10,2,4,0,0,0,0,0
,5,5,4,0,0,0,0,0,0
,6,8,1,0,0,0,0,0,0
,7,1,0,0,0,0,0,0,0
Opted-Out,0,0,0,0,0,0,0,0,0
,1,0,0,0,0,0,0,0,0
,2,1,0,1,0,0,0,0,0
,3,2,0,0,0,0,0,0,0
,4,0,0,0,0,0,0,0,0
,5,2,0,0,0,0,0,0,0
,6,1,0,0,0,0,0,0,0
,7,0,0,0,0,0,0,0,0
,,,,,,,,,
,,,,,,,,,
"2008 Members
No. Years between leaving and death",,Year of Death,,,,,,,
,,2015,2016,2017,2018,2019,2020,2021,2022
Post Terminated,0,2,0,1,4,2,1,1,0
,1,0,6,1,4,0,0,0,0
,2,2,0,0,1,0,0,0,0
,3,2,1,1,1,0,0,0,0
,4,4,4,1,0,0,0,0,0
,5,2,2,0,0,0,0,0,0
,6,3,0,0,0,0,0,0,0
,7,4,0,0,0,0,0,0,0
Opted-Out,0,0,0,0,0,0,0,0,0
,1,0,0,0,0,0,0,0,0
,2,0,0,0,0,0,0,0,0
,3,1,0,0,0,0,0,0,0
,4,1,1,0,0,0,0,0,0
,5,1,0,0,0,0,0,0,0
,6,0,0,0,0,0,0,0,0
,7,2,0,0,0,0,0,0,0
,,,,,,,,,
,,,,,,,,,
"2015 Members
No. Years between leaving and death",,Year of Death,,,,,,,
,,2015,2016,2017,2018,2019,2020,2021,2022
Post Terminated,0,4,10,26,50,92,90,89,17
,1,2,21,34,29,42,41,5,0
,2,13,24,33,37,28,11,0,0
,3,9,26,29,29,10,0,0,0
,4,17,31,19,9,0,0,0,0
,5,10,25,3,0,0,0,0,0
,6,17,4,0,0,0,0,0,0
,7,1,0,0,0,0,0,0,0
Opted-Out,0,0,1,6,5,9,7,0,0
,1,0,2,3,6,7,6,0,0
,2,0,0,2,1,6,0,0,0
,3,1,1,5,3,3,0,0,0
,4,5,3,0,0,0,0,0,0
,5,1,0,0,0,0,0,0,0
,6,0,0,0,0,0,0,0,0
,7,0,0,0,0,0,0,0,0
