Month,Grouping,Count,Sum,Patient,Type,Category
01/04/2022,Routine - Adult,40,6816,Adult,Routine,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,Routine - Adult,43,3125,Adult,Routine,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,Routine - Adult,46,5762,Adult,Routine,Number of patients assessed and waiting for first appointment for treatment
01/04/2022,Routine - Paeds,39,6412,Paeds,Routine,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,Routine - Paeds,42,5911,Paeds,Routine,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,Routine - Paeds,43,8782,Paeds,Routine,Number of patients assessed and waiting for first appointment for treatment
01/04/2022,Sedation - Adult,22,367,Adult,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,Sedation - Adult,22,379,Adult,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,Sedation - Adult,28,474,Adult,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/04/2022,Sedation - Paeds,21,415,Paeds,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,Sedation - Paeds,23,602,Paeds,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,Sedation - Paeds,26,639,Paeds,Sedation,Number of patients assessed and waiting for first appointment for treatment
01/04/2022,GA - Adult,37,744,Adult,GA,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,GA - Adult,43,916,Adult,GA,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,GA - Adult,43,902,Adult,GA,Number of patients assessed and waiting for first appointment for treatment
01/04/2022,GA - Paeds,37,3974,Paeds,GA,Number of patients assessed and waiting for first appointment for treatment
01/07/2022,GA - Paeds,44,4515,Paeds,GA,Number of patients assessed and waiting for first appointment for treatment
01/10/2022,GA - Paeds,42,4448,Paeds,GA,Number of patients assessed and waiting for first appointment for treatment
