Administration Month,ODS Code,Pharmacy Name,Pharmacy Trading Name,Pharmacy Address,Pharmacy Post Code,Number of Vaccinations Claimed,Number of Vaccinations Paid,Payment Amount GBP
202204,FA007,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"10,10A & 10B BENTALLS CTR, COLCHESTER ROAD, HEYBRIDGE, MALDON",CM9 4GD,9,9,113.22
202204,FA041,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"5 PALACE AVENUE, PAIGNTON, DEVON",TQ3 3EF,588,588,7397.04
202204,FA066,SINGLEWELL PHARMACY LTD,SINGLEWELL PHARMACY,"133 SINGLEWELL ROAD, GRAVESEND, KENT",DA11 7QA,1916,1916,24103.28
202204,FA078,FAIRVIEW PHARMACY LIMITED,FAIRVIEW PHARMACY,"293-5 BURNT OAK BROADWAY, EDGWARE, MIDDLESEX",HA8 5ED,611,611,7686.38
202204,FA089,CORDEVE LIMITED,SAI PHARMACY,"19 STABLE WALK, GOODMAN FIELDS, LONDON",E1 8ZF,29,29,364.82
202204,FA163,ECCLESHALL PHARMACY,ECCLESHALL PHARMACY,"8 HIGH STREET, ECCLESHALL, STAFFORD",ST21 6BZ,794,794,9988.52
202204,FA174,MCKAY HEALTHCARE LTD,PENISTONE PHARMACY,"11 MARKET STREET, PENISTONE, SHEFFIELD",S36 6BZ,771,771,9709.18
202204,FA176,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"28 BLACKWELL ROAD, CARLISLE, CUMBRIA",CA2 4EQ,323,323,4063.34
202204,FA240,MISSIONSTART LIMITED,OATLAND DRIVE-THE PHARMACY GROUP,"UNIT 2 OATLANDS RETAIL PK, OATLAND DRIVE, LEEDS",LS7 1ST,613,613,7711.54
202204,FA274,CORNWELL'S CHEMISTS LIMITED,CORNWELLS CHEMISTS,"HOLMCROFT PHARMACY, HOLMCROFT ROAD, STAFFORD",ST16 1JG,7872,7872,116869.76
202204,FA287,WISPVILLE LIMITED,PULSE PHARMACY,"310 CLAPHAM ROAD, LONDON",SW9 9AE,434,434,5459.72
202204,FA288,ENIMED LIMITED,ERLEIGH ROAD PHARMACY,"85-87 ERLEIGH ROAD, READING, BERKSHIRE",RG1 5NN,684,684,8604.72
202204,FA339,BREWERY LANE PHARMACY LTD,TAYLOR'S PHARMACY,"BREWERY LANE, MAIN STREET, PONTELAND, NEWCASTLE UPON TYNE",NE20 9NZ,337,337,4269.46
202204,FA345,GOOD HEALTH PHARMACIES LTD,,"112 WEST GREEN ROAD, TOTTENHAM, LONDON",N15 5AA,516,516,6491.28
202204,FA372,JCL COBHAM & NS LIMITED,COBHAM PHARMACY,"COBHAM HEALTHCARE COMPLEX, 168 PORTSMOUTH ROAD, COBHAM, SURREY",KT11 1HT,374,374,4704.92
202204,FA404,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"ST CHADS WALK IN CENTRE, ST CHADS DRIVE, KIRKBY, LIVERPOOL",L32 8RE,333,333,4209.14
202204,FA414,COOKE'S LIMITED,COOKE'S CHEMIST,"76 ALBERT ROAD, WIDNES, CHESHIRE",WA8 6JT,876,876,11020.08
202204,FA424,PICKFORDS PHARMACY LIMITED,MR PICKFORD'S EXPRESS PHARMACY,"8 SPENCER COURT, CORBY, NORTHAMPTONSHIRE",NN17 1NU,1486,1486,18693.88
202204,FA428,R. B. HEALTHCARE LIMITED,MCCANNS PHARMACY,"112 AIGBURTH ROAD, AIGBURTH, LIVERPOOL",L17 7BP,1290,1290,16228.2
202204,FA466,JARDINE'S (UK) LTD,JARDINES PHARMACY,"308 OAKLEY ROAD, LUTON",LU4 9QD,52,52,654.16
202204,FA467,GILCO CORPORATION LIMITED,VICTORIA PHARMACY,"22 PAGE STREET, WESTMINSTER, LONDON",SW1P 4EN,168,168,2313.44
202204,FA471,IMED PHARMA LIMITED,IMED PHARMACY,"UNIT A, CHARRINGTON PLACE, OFF VICTORIA STREET, ST ALBANS, HERTFORDSHIRE",AL1 3FY,1086,1086,13661.88
202204,FA562,HIGH STREET HEALTHCARE LIMITED,ARCHWAY PHARMACY,"19-21 KIMBERWORTH ROAD, ROTHERHAM, SOUTH YORKSHIRE",S61 1AB,692,692,8705.36
202204,FA612,CASTLE POINT (UK) LTD,CASTLE LANE PHARMACY,"482 CASTLE LANE WEST, BOURNEMOUTH, DORSET",BH8 9UD,1327,1327,16693.66
202204,FA676,STR TRAINING LIMITED,STRACHAN'S CHEMIST,"CHESHAM PRECINCT, 166A WALMERSLEY ROAD, BURY",BL9 6LL,668,668,8403.44
202204,FA711,STRANDHAVEN LTD,LEYTON ORIENT PHARMACY,"2ND FL, MATCHROOM STADIUM, OLIVER ROAD, LEYTON",E10 5NF,556,556,6994.48
202204,FA716,UK APOTHECARY LIMITED,WOOLWICH LATE NIGHT PHARMACY,"EQUITABLE HOUSE, 10 WOOLWICH NEW ROAD, WOOLWICH, LONDON",SE18 6AB,1384,1384,19220.72
202204,FA749,SHARIEF HEALTHCARE LIMITED,ALSAGER PHARMACY,"25 LAWTON ROAD, ALSAGER, CHESHIRE",ST7 2AA,1683,1683,22752.14
202204,FA810,AASHA (RETAIL) LTD,GREYWELL PHARMACY,"46 GREYWELL ROAD, LEIGH PARK, HAVANT, HAMPSHIRE",PO9 5AL,4304,4304,62884.32
202204,FA875,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"HIGH STREET, TATTENHALL, CHESTER, CHESHIRE",CH3 9PX,269,269,3384.02
