Contractor,,,,,,Start Date,End Date,ICB,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,1241,1959,1351,2167,0,45,0,0,Y,28,0,,,,209818.90,48928.71,1950.30,16414.80,0.00,8652.70,3275.16,3019.68,1512.00,0.00,-420.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,8656,10613,13240,20493,14,133,0,0,Y,0,0,,,,641348.95,148092.18,18443.70,60397.20,0.00,15609.10,4255.89,406.08,0.00,0.00,-1243.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-1997, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,1086,1587,2262,4243,0,13,0,0,Y,0,0,,,,409471.11,92476.73,3818.70,21397.20,0.00,13777.20,6540.88,7378.56,0.00,0.00,-121.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-2011, ,QE1|LANCASHIRE AND SOUTH CUMBRIA ICB,872,1089,906,1145,0,14,1,0,Y,0,0,,,,123453.97,29437.15,1030.50,13962.00,0.00,6066.70,2046.17,626.40,0.00,0.00,-130.90,-9.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-2015, ,QF7|SOUTH YORKSHIRE ICB,2857,5107,2860,5170,0,0,0,0,Y,0,0,,,,412228.96,92241.27,4653.00,23622.00,0.00,15062.00,5640.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-1993, ,QF7|SOUTH YORKSHIRE ICB,1597,3113,1608,3134,0,0,0,0,Y,0,0,,,,283759.49,65006.94,2820.60,18735.60,0.00,10692.50,4404.11,4622.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
FK593,FITTLEWORTH MEDICAL LTD,UNIT 1 ATLAS BUS PARK,BALBY CARR BANK,DONCASTER,DN4 5JT,15-Mar-2011, ,QF7|SOUTH YORKSHIRE ICB,700,1123,732,1184,1,18,0,0,Y,32,1,,,,120410.96,29118.18,1065.60,14055.60,0.00,5023.80,1896.56,1382.40,1728.00,28.00,-168.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-1993, ,QF7|SOUTH YORKSHIRE ICB,969,1767,1012,1845,1,14,0,0,Y,0,0,,,,157330.26,37210.60,1660.50,15642.00,0.00,6339.50,2290.01,2790.72,0.00,0.00,-130.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-2000, ,QGH|HEREFORDSHIRE AND WORCESTERSHIRE ICB,1489,2236,1509,2272,0,5,0,0,Y,0,0,,,,154065.47,37273.36,2044.80,16666.80,0.00,7780.00,2025.42,3784.32,0.00,0.00,-46.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-2012, ,QH8|MID AND SOUTH ESSEX ICB,588,925,1057,1738,7,7,0,0,Y,0,0,,,,46239.91,13097.35,1564.20,15385.20,2.60,1840.30,296.96,82.08,0.00,0.00,-65.45,0.00,0.00,3.54,0.90,0.00,0.00,0.00,0.00,200.00,75.52
