Month,Gender,Tramadol Hydrochloride (BNF 040702040) Items,Co-codamol (Codeine phosphate/paracetamol) (BNF 0407010F0) Items
201601,F,333647,746031
201601,M,220270,460017
201601,U,38195,58244
201602,F,332777,742170
201602,M,220039,456763
201602,U,37237,54170
201603,F,354330,783350
201603,M,233469,480670
201603,U,37640,54076
201604,F,359608,801671
201604,M,236091,493543
201604,U,36053,52142
201605,F,342610,765071
201605,M,224911,469221
201605,U,35592,51523
201606,F,356773,796581
201606,M,234568,491839
201606,U,36261,51357
201607,F,344959,767998
201607,M,226928,474683
201607,U,35238,47881
201608,F,350436,780998
201608,M,230968,484411
201608,U,36447,47676
201609,F,354255,791493
201609,M,233533,488629
201609,U,37382,47280
201610,F,334527,762481
201610,M,221398,471903
201610,U,33931,43215
201611,F,341146,788488
201611,M,225366,486123
201611,U,35215,43712
201612,F,352241,798220
201612,M,231491,489465
201612,U,34466,42063
201701,F,329778,769278
201701,M,218570,474157
201701,U,31086,38670
201702,F,309563,713400
201702,M,205583,439759
201702,U,27764,33035
201703,F,354409,825968
201703,M,235221,507484
201703,U,30517,35622
201704,F,317571,728813
201704,M,209470,448613
201704,U,26703,31480
201705,F,336825,791310
201705,M,222930,488248
201705,U,30128,36618
201706,F,340140,794563
201706,M,224893,490511
201706,U,30646,34156
201707,F,323163,769065
201707,M,214878,474104
201707,U,30914,34941
201708,F,331341,780439
201708,M,220415,483919
201708,U,30502,34906
201709,F,321085,769293
201709,M,213476,475070
201709,U,30611,34905
201710,F,320413,783329
201710,M,213719,483381
201710,U,29740,33223
201711,F,322879,785157
201711,M,214094,482983
201711,U,29002,30761
201712,F,319600,769624
201712,M,211152,470958
201712,U,27986,29092
201801,F,317502,797785
201801,M,211577,492001
201801,U,27387,30425
201802,F,287047,709409
201802,M,190492,436752
201802,U,24021,25770
201803,F,316434,779003
201803,M,208957,477348
201803,U,27086,28430
201804,F,297030,750447
201804,M,198793,463867
201804,U,25151,27309
201805,F,312599,783129
201805,M,207859,483475
201805,U,27063,28588
201806,F,303613,762263
201806,M,202592,470008
201806,U,27305,27823
201807,F,299238,759890
201807,M,200314,470728
201807,U,26455,26788
201808,F,309955,778435
201808,M,206380,478458
201808,U,28504,33854
201809,F,283341,733086
201809,M,188875,449123
201809,U,25356,31815
201810,F,304165,795618
201810,M,203668,486857
201810,U,28053,34018
201811,F,296902,772665
201811,M,198065,471923
201811,U,26426,32521
201812,F,290201,755110
201812,M,191640,459409
201812,U,27109,31058
201901,F,296377,795276
201901,M,197959,484849
201901,U,27673,34309
201902,F,265840,709165
201902,M,177654,433901
201902,U,24918,29807
201903,F,293581,762219
201903,M,195390,465840
201903,U,22749,30764
201904,F,297233,746911
201904,M,197453,458912
201904,U,12772,29296
201905,F,312679,792179
201905,M,208609,485039
201905,U,11681,30085
201906,F,288181,731738
201906,M,190984,448038
201906,U,10439,27939
201907,F,296441,752447
201907,M,198209,463036
201907,U,11162,29520
201908,F,311002,786151
201908,M,206552,481767
201908,U,11754,32751
201909,F,289459,743141
201909,M,192531,454882
201909,U,10260,28456
201910,F,306603,789454
201910,M,203975,483332
201910,U,10661,29472
201911,F,290746,752709
201911,M,193270,458317
201911,U,8838,26840
201912,F,297368,761477
201912,M,197275,461839
201912,U,9084,26408
202001,F,301986,790089
202001,M,201089,482552
202001,U,9576,27962
202002,F,271521,707749
202002,M,181292,432720
202002,U,8004,23963
202003,F,311446,830799
202003,M,204089,499436
202003,U,7285,20455
202004,F,293027,773378
202004,M,195327,474372
202004,U,5404,13588
202005,F,282482,740559
202005,M,188447,456361
202005,U,5248,12510
202006,F,293193,768235
202006,M,195146,474388
202006,U,5723,15901
202007,F,305345,797066
202007,M,203566,492243
202007,U,4459,13136
202008,F,273313,709647
202008,M,182121,435732
202008,U,4301,12301
202009,F,296708,779288
202009,M,197790,477229
202009,U,4423,12869
202010,F,299405,790409
202010,M,199185,484210
202010,U,4000,12753
202011,F,285373,756961
202011,M,189493,461825
202011,U,3930,12064
202012,F,308325,808068
202012,M,203927,491257
202012,U,3752,11930
202101,F,284283,757464
202101,M,189248,461710
202101,U,3639,11873
202102,F,267459,710376
202102,M,178082,433749
202102,U,3442,10939
202103,F,301408,804562
202103,M,200794,490517
202103,U,4166,12448
202104,F,292039,777608
202104,M,194113,476978
202104,U,3815,12612
202105,F,276734,738305
202105,M,183286,450316
202105,U,3797,12299
202106,F,295757,790148
202106,M,196066,482576
202106,U,3756,12845
202107,F,294562,782688
202107,M,195295,478001
202107,U,3751,13134
202108,F,280992,749920
202108,M,185205,457592
202108,U,3732,12938
202109,F,294158,792491
202109,M,194775,481958
202109,U,3871,13415
202110,F,280666,755080
202110,M,184951,459060
202110,U,3704,12955
202111,F,288538,780192
202111,M,190394,474911
202111,U,3731,12718
202112,F,302854,813826
202112,M,198503,490056
202112,U,3770,12525
