Period,Volume
Feb-20,"2,882"
Mar-20,"3,136"
Apr-20,"2,891"
May-20,"2,738"
Jun-20,"2,864"
Jul-20,"3,107"
Aug-20,"2,615"
Sep-20,"3,143"
Oct-20,"3,198"
Nov-20,"2,968"
Dec-20,"3,175"
Jan-21,"3,156"
Feb-21,"2,962"
Mar-21,"3,350"
Apr-21,"3,268"
May-21,"3,016"
Jun-21,"3,399"
Jul-21,"3,255"
Aug-21,"2,974"
Sep-21,"2,903"
Oct-21,"3,287"
Nov-21,"3,475"
Dec-21,"3,940"
Jan-22,"4,079"
Feb-22,"3,896"
Mar-22,"3,578"
Apr-22,"3,248"
May-22,"3,215"
Jun-22,"3,342"
Jul-22,"4,394"
Aug-22,"5,329"
Sep-22,"4,015"
Oct-22,"3,839"
Nov-22,"3,493"
Dec-22,"3,017"
Jan-23,"3,738"
Feb-23,"3,380"
