Year Month,Total Items dispensed by Distance Selling Pharmacies
201604,"1,309,311"
201605,"1,271,864"
201606,"1,389,130"
201607,"1,332,010"
201608,"1,389,561"
201609,"1,433,565"
201610,"1,403,550"
201611,"1,492,377"
201612,"1,456,193"
201701,"1,462,088"
201702,"1,382,939"
201703,"1,542,594"
201704,"1,412,926"
201705,"1,516,502"
201706,"1,599,267"
201707,"1,602,079"
201708,"1,632,476"
201709,"1,682,660"
201710,"1,745,857"
201711,"1,810,106"
201712,"1,741,972"
201801,"1,898,029"
201802,"1,717,281"
201803,"1,870,985"
201804,"1,864,108"
201805,"1,908,033"
201806,"1,952,886"
201807,"1,991,441"
201808,"2,111,956"
201809,"1,982,756"
201810,"2,218,088"
201811,"2,203,605"
201812,"2,122,139"
201901,"2,355,530"
201902,"2,074,316"
201903,"2,229,100"
201904,"2,266,727"
201905,"2,434,169"
201906,"2,279,094"
201907,"2,446,947"
201908,"2,436,373"
201909,"2,446,881"
201910,"2,691,136"
201911,"2,564,434"
201912,"2,583,569"
202001,"2,785,453"
202002,"2,517,899"
202003,"3,014,918"
202004,"3,394,602"
202005,"3,377,380"
202006,"3,577,180"
202007,"3,749,252"
202008,"3,387,333"
202009,"3,900,540"
202010,"3,930,412"
202011,"3,818,505"
202012,"4,191,762"
202101,"3,971,710"
202102,"3,919,684"
202103,"4,511,588"
