"MONTH","CONTRACTOR_CODE","CONTRACTOR_NAME","ADDRESS","ADDRESS_1","ADDRESS_2","ADDRESS_3","POSTCODE","DISPENSING_FEE","HOME_DELIVERY_FEE","STOMA_CUSTOMISATION_FEE","INFRASTRUCTURE_FEE","AUR_IN_PREMISES","AUR_OFF_SITE","EXP_PRESCRIPTION_FEE","NET_INGREDIENT_COST","OVERALL_TOTAL_PAID"
202201,"FJH75","AINSWORTH SURGICAL SUPPLIES","UNIT 5","SHERWOOD BUSINESS PARK","QUEENSWAY, ROCHDALE","LANCASHIRE","OL11 2NU",3857.4,14118.5,7084.8,21500.4,0,0,5453.55,361510.46,496230.13
202201,"FFY68","ALPHAMED","UNIT 6 HATCH IND PARK","GREYWELL ROAD","BASINGSTOKE","HAMPSHIRE","RG24 7NG",4191.3,16775.3,7702.56,22390.8,588,1674,6431.47,429471.6,585807.79
202201,"FXN29","AMCARE LTD","THE COACH HOUSE","1 HEDGE PLACE ROAD","HORNS CROSS","DARTFORD, KENT","DA9 9JZ",5229.9,19353.3,9979.2,25160.4,112,2268,7858.56,527322.2,713315.2
202201,"FJM24","AMCARE LTD","39B PALLION WAY","PALLION TRADING ESTATE","SUNDERLAND","","SR4 6SN",5966.1,22229.9,9897.12,27123.6,196,1026,8310.21,574678.83,775876.16
202201,"FFF14","AMCARE LTD","BUILDING J2","THE POINT,WEAVER ROAD","LINCOLN","","LN6 3QN",1218.6,4569.3,2077.92,14463.6,0,0,1733.25,120239.94,173163.13
202201,"FC850","APEX APPLIANCES","199 OLD STREET","","LONDON","","EC1V 9NP",738.9,370.2,0,11179.6,0,0,59.1,12011.31,29150.43
202201,"FRF82","ATOS CARE","32 MEADOW ROAD","NETHERFIELD","NOTTINGHAM","","NG4 2FR",3223.8,10761,0,19810.8,0,1404,3714.69,282355.84,385462.36
202201,"FLE95","ATOS CARE","CARTWRIGHT HOUSE","TOTTLE RD,RIVERSIDE BS PK","NOTTINGHAM","","NG2 1RT",1187.1,4134.4,0,14379.6,0,2052,1654.92,119452.96,171433.18
202201,"FF468","ATOS CARE","NEWARK BEACON, BEACON HOP","CAFFERATA WAY","NEWARK","NOTTINGHAMSHIRE","NG24 2TN",1389.6,4600.2,0,14919.6,0,1188,1576.01,117831.42,169805.8
202201,"FE807","ATOS CARE","CARDINAL BUSINESS CENTRE","10 NOTTINGHAM ROAD","DERBY","","DE1 3QT",1346.4,4382.6,0,14804.4,0,1242,1562,115801.16,166966.27
202201,"FTQ92","ATOS CARE","SUITE 2A, BETA HOUSE","LASER QUAY,CULPEPER CLOSE","ROCHESTER","KENT","ME2 4HU",1038.6,3548.7,8.64,13983.6,0,918,1399.3,100686.14,145899.58
202201,"FDC49","ATOS MEDICAL","LONGFIELDS COURT","WHARNCLIFFE BUSINESS PARK","BARNSLEY","","S71 3GN",3171.6,10380.2,0,19671.6,0,864,3839.57,281961.37,383866.01
202201,"FE401","B BRAUN MEDICAL LTD","HOLMLANDS BUILDINGS","TUNSTALL ROAD","SUNDERLAND","TYNE & WEAR","SR2 7RR",5299.2,38527,1758.24,25345.2,140,6804,12282.55,761682.79,1016785.78
202201,"FT468","BCA DIRECT LIMITED","UNIT 6 WAVERLEY","MARKET DOCK, LONG ROW","SOUTH SHIELDS","TYNE AND WEAR","NE33 1LE",2958.3,12172.7,4078.08,19102.8,0,2862,4241.24,285590.73,396702.12
202201,"FTM68","BRUNLEA SURGICAL SUPPLIES LTD","UNIT 10","BALDERSTONE CLOSE","HEASANFORD IND EST","BURNLEY","BB10 2TA",3213,11590.9,6341.76,19782,0,0,5076.97,325254.46,445710.91
202201,"FQ588","BULLENS","CONSTANCE STREET","","LIVERPOOL","","L3 8HL",1242,608,47.52,14526,0,0,6149.11,334143.92,427854.16
202201,"FXF12","BULLENS","GLACIER BUILDING","BRUNSWICK BUSINESS PARK","LIVERPOOL","","L3 4BH",30870,122612,21034.08,93534,12740,5346,23681.38,1866711.08,2591105.3
202201,"FM982","BULLENS","UNIT 7, CINNAMON BUILDING","50 HENRY STREET","LIVERPOOL","","L1 5FE",1664.1,7210.5,1818.72,15651.6,0,0,2028.86,144571.95,207375.93
202201,"FEC67","BULLENS HEALTHCARE","UNIT 19A","FOLKES RD TRADING ESTATE","FOLKES ROAD","STOURBRIDGE","DY9 8RG",5546.7,20888.4,0,26005.2,0,0,3410.82,277282.45,397796.78
202201,"FJM43","CHARLES S BULLEN STOMACARE","34 PAGE STREET","","","LONDON","SW1P 4ES",1068.3,4675.5,259.2,14062.8,0,0,849.25,67716.27,106161.23
202201,"FMD74","CHARLES S BULLEN STOMACARE","8 FARNHAM BUSINESS CENTRE","DOGFLUD WAY","FARNHAM","SURREY","GU9 7UP",1089.9,4461.7,0,14120.4,0,0,513.68,47545.26,81071.43
202201,"FHC99","CHARLES S BULLEN STOMACARE LIMITED","UNIT 8 SILKWOOD PARK","J40 M1","WAKEFIELD","WEST YORKSHIRE","WF5 9AD",2625.3,10638.6,0,18214.8,0,0,1977.84,155113.28,225750.83
202201,"FNE35","CHARLES S BULLEN STOMACARE LIMITED","103 WEST ROAD","","SHOEBURYNESS","ESSEX","SS3 9DT",1092.6,4777.4,0,14127.6,0,0,973.06,73043.61,112732.97
202201,"FPW87","CHARLES S BULLEN STOMACARE LIMITED","UNIT B3 VOYAGE","COMPAIR CRESCENT","IPSWICH","SUFFOLK","IP2 0EH",1204.2,5277.3,0,14425.2,0,0,1012.77,79001.57,120993.05
