Contractor,,,,,,Start Date,End Date,STP,ETP FORMS,ETP ITEMS,TOTAL FORMS,TOTAL ITEMS,RETD BACK ITEMS,CHGS CURR RATE,CHGS PREV RATE,ELHOSE ITEMS,VAT REG,AUR HOME NUM,AUR PREM NUM,,,,BASIC_PRICE,VAT ALLOWANCE,BASIC DISP FEE,INFRASTRUCTURE PAY,ADD FEE-2A-MF,ADD FEE-2A-HD,ADD FEE-2B,STOMA CUST FEE,AUR HOME FEE,AUR PREM FEE,PXS CHGS CURR,PXS CHGS PREV,ELHOSE ITEMS,ADJUSTMENT DRUGS,ADJUSTMENT FEES,AUR ADJUSTMENT,STOMA CUST ADJ,ETP RELEASE 1,ETP RELEASE 2,ETP ALLOWANCE,OUT OF POCKET EX
FPP56,FITTLEWORTH MEDICAL LIMITED,FITTLEWORTH HOUSE,ROOMS 1 & 3  WARTON ROAD,CARNFORTH,LA5 9EX,04-Jul-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1619,2451,1730,2673,0,35,4,0,Y,27,2,,,,271033.3,62277.32,2405.7,17629.2,0,10995.6,4335.5,3473.28,1458,56,-327.25,-36.6,0,0,0,0,0,0,0,200,0
FRQ51,OSTOMED HEALTHCARE,UNIT 2  CREAMERY IND EST,KENLIS ROAD,GARSTANG,PR3 1GD,05-Oct-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1848,3082,7794,16536,36,95,0,4,Y,0,0,,,,492644.72,115407.87,14882.4,50900.4,0,15261.5,3099.77,250.56,0,0,-888.25,0,-37.4,-174,-4.33,0,0,0,0,0,0
FTM68,BRUNLEA SURGICAL SUPPLIES LTD,UNIT 10,BALDERSTONE CLOSE,HEASANFORD IND EST,BB10 2TA,01-Feb-97, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,844,1259,1931,3755,1,1,0,0,Y,0,0,,,,360805.93,81776.81,3379.5,20226,0,12151.5,5780.64,6540.48,0,0,-9.35,0,0,0,0,0,0,0,0,200,0
FW285,FITTLEWORTH MEDICAL LIMITED,SUITE 4  COTTAM LANE,BLACKPOOL ROAD,PRESTON,PR2 1JR,18-Mar-11, ,QE1|HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,1269,1607,1341,1741,1,16,1,0,Y,0,0,,,,174985.25,40873.29,1566.9,15392.4,0,7723.6,2836.39,1861.92,0,0,-149.6,-9.15,0,0,0,0,0,0,0,0,0
FDC49,ATOS MEDICAL,LONGFIELDS COURT,WHARNCLIFFE BUSINESS PARK,BARNSLEY,S71 3GN,11-May-15, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,2398,4289,2411,4356,0,0,0,0,Y,24,0,,,,342713.8,77381.8,3920.4,21668.4,0,12736.4,4574,0,1296,0,0,0,0,0,0,0,0,0,0,0,0
FH261,SOUTH YORKSHIRE OSTOMY SUPPLIES LTD,UNIT A9,MEADOWBANK INDUSTRIAL EST,HARRISON STREET,S61 1EE,03-Jan-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1379,2691,1390,2712,0,0,0,0,Y,0,0,,,,227814.93,52927.42,2440.8,17722.8,0,9137.8,3455.65,4065.12,0,0,0,0,0,0,0,0,0,0,0,0,0
FK593,FITTLEWORTH MEDICAL LTD,UNIT 1 ATLAS BUS PARK,BALBY CARR BANK,DONCASTER,DN4 5JT,15-Mar-11, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,515,879,525,897,0,9,3,0,Y,43,1,,,,81902.27,20639.66,807.3,12213.2,0,3574.1,1202.33,1149.12,2322,28,-84.15,-27.45,0,0,0,0,0,0,0,200,0
FXG29,FITTLEWORTH MEDICAL LTD,UNIT 4C GROUND FLOOR,FIELDS END BUSINESS PARK,THURNSCOE,S63 0JF,01-Dec-93, ,QF7|SOUTH YORKSHIRE & BASSETLAW STP,1071,1938,1124,2045,1,9,1,0,Y,0,0,,,,164311.8,38932.12,1840.5,16122,0,7035.4,2300.97,3049.92,0,0,-84.15,-9.15,0,0,0,0,0,0,0,200,0
FLD15,SALTS MEDILINK,THE FORGE,34 HIGH STREET,BROADWAY,WR12 7DT,01-Nov-00, ,QGH|HEREFORDSHIRE & WORCESTERSHIRE STP,1457,2212,1498,2282,1,8,0,0,Y,0,0,,,,154860.43,37440.04,2053.8,16690.8,0,7840.3,2018.06,3736.8,0,0,-74.8,0,0,0,0,0,0,0,0,200,0
FA133,WARD MOBILITY LIMITED,72 FURTHERWICK ROAD, ,CANVEY ISLAND,SS8 7AJ,01-Apr-12, ,QH8|MID AND SOUTH ESSEX STP,551,853,734,1170,4,9,0,0,Y,0,0,,,,36985.66,10774.51,1053,14022,7.8,1387.2,347.77,69.12,0,0,-84.15,0,0,0,0,0,0,0,0,200,0
