Year Month,Dispenser Code,Dispenser,BNF Presentation Code,BNF Presentation,Total Quantity,Net Ingredient Cost (�)
202201,FA133,WARD MOBILITY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FA133,WARD MOBILITY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FA133,WARD MOBILITY LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FA133,WARD MOBILITY LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,1,138.47
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,10,89.63
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000108,Qufora IrriSedo Cone System starter set,2,161.44
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,5,306.10
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000121,Aquaflush Compact System monthly set,4,238.12
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,4,12.56
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,2,195.02
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000129,IryCone+,1,64.01
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,4,489.72
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000142,Navina Consumable Set,2,269.86
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000145,Aquaflush Lite System starter set,2,149.86
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000146,Aquaflush Lite System monthly set,3,292.53
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000147,Aquaflush Lite System refill pack,13,773.89
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000153,Aquaflush Compact+ System monthly set,9,535.77
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000154,Aquaflush short cone refill pack,4,238.12
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000162,Aquaflush self retaining catheter system monthly set,1,106.31
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000163,Aquaflush self retaining catheter system refill pack,3,227.82
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,4,15.88
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000169,Peristeen Plus anal irrigation system regular,7,556.15
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,16,"2,215.52"
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,360,"3,187.08"
202201,FA696,THE BULLEN HEALTHCARE GROUP LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,30,265.59
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,14,"1,476.72"
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,1,64.01
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,6,367.32
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000142,Navina Consumable Set,2,269.86
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,5,975.00
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,2,158.90
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FAA96,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,20,177.06
202201,FAH84,OAKMED LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,78,"8,227.44"
202201,FAH84,OAKMED LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,4,244.88
