﻿Country Name,Integrated Care Board,Case Count,Value Issued (£)
Wales,Aneurin Bevan University Health Board,12,1100
Wales,Betsi Cadwaladr University Health Board,15,1520
Wales,Cardiff and Vale University Health Board,7,670
Wales,Cwm Taf Morgannwg University Health Board,1,178
Wales,Hywel Dda University Health Board,2,136
England,"NHS Bath and North East Somerset, Swindon and Wiltshire",2829,276040
England,"NHS Bedfordshire, Luton and Milton Keynes",4186,387141
England,NHS Birmingham and Solihull,8611,786631
England,NHS Black Country,6928,622514
England,"NHS Bristol, North Somerset and South Gloucestershire",3416,302240
England,"NHS Buckinghamshire, Oxfordshire and Berkshire West",5636,519094
England,NHS Cambridgeshire and Peterborough,4269,407598
England,NHS Cheshire and Merseyside,14371,1324631
England,NHS Cornwall and The Isles Of Scilly,3925,379273
England,NHS Coventry and Warwickshire,5264,490846
England,NHS Derby and Derbyshire,4289,407105
England,NHS Devon,4997,466153
England,NHS Dorset,2450,234634
England,NHS Frimley,2100,188988
England,NHS Gloucestershire,2277,207780
England,NHS Greater Manchester,20612,1894412
England,NHS Hampshire and Isle Of Wight,5659,531329
England,NHS Herefordshire and Worcestershire,3602,328940
England,NHS Hertfordshire and West Essex,5288,492616
England,NHS Humber and North Yorkshire,8576,844568
England,NHS Kent and Medway,6808,634918
England,NHS Lancashire and South Cumbria,11579,1032296
England,"NHS Leicester, Leicestershire and Rutland",4666,453084
England,NHS Lincolnshire,4483,446979
England,NHS Mid and South Essex,4240,406449
England,NHS Norfolk and Waveney,4894,489608
England,NHS North Central London,5092,460853
England,NHS North East and North Cumbria,18475,1755836
England,NHS North East London,9629,859965
England,NHS North West London,6650,601248
England,NHS Northamptonshire,3884,402721
England,NHS Nottingham and Nottinghamshire,5453,536191
England,"NHS Shropshire, Telford and Wrekin",2289,212107
England,NHS Somerset,2026,186525
England,NHS South East London,5661,511179
England,NHS South West London,4318,382655
England,NHS South Yorkshire,7800,761294
England,NHS Staffordshire and Stoke-on-Trent,5908,552756
England,NHS Suffolk and North East Essex,4640,458803
England,NHS Surrey Heartlands,2723,240524
England,NHS Sussex,5498,512682
England,NHS West Yorkshire,12874,1202166
Wales,Powys Teaching Health Board,25,2521
Wales,Swansea Bay University Health Board,5,351
