No of Active Perfs 202122 with FP17,,
,,
Guidance Notes,,
This report contains the details from FP17s processed for the period stated 202201 in the English Regions. All contracts paid by NHSBSA. The information within the report includes the data items and descriptions listed below. Only Performers who were active delivering UDA/UOA during the period.,,
Region Description: This is the name associated with the Region.,,
"Year Month: Used throughout the system to identify the specific year and month that the data relates to, i.e. for forms, it would be the month that the activity was scheduled. This is in the format 'YYYYMM' e.g. 201804 for April 2018.",,
Number of Performers:  The number of Dentists as recorded on CoMPASS. ,,
Note: a performer could be counted in more than one region where they have submitted FP17s on contracts in more than one region.,,
,,
NHSBSA Information Services eDEN System Report,,
,,
Latest Region Description,Number of Performers,Year Month
East of England,2517,202201
London,3485,202201
Midlands,3687,202201
North East and Yorkshire,3292,202201
North West,2889,202201
South East,3580,202201
South West,2104,202201
,,
,,
,,
,,
,Country Name is equal to / is in England,
and,Reporting Year is equal to / is in 2021/2022,
and,Paid by BSA is equal to / is in Y,
and,Year Month is equal to / is in 202201,
,,
Number of Performers,Year Month,
20687,202201,
