﻿Total New Patients,,,,Total New Patients per Catheter Classification,,,
ACCOUNT_TYPE_DESCRIPTION,FIRST_PRESC,PATIENT_COUNT,,FIRST_PRESC,CLASSIFICATION,ACCOUNT_TYPE_DESCRIPTION,PATIENT_COUNT
English Appliance Contractor,2020,7967,,2020,Classified,English Appliance Contractor,7948
English Dispensing Doctor,2020,45,,2020,Classified,English Dispensing Doctor,45
English Pharmacy,2020,2410,,2020,Classified,English Pharmacy,2410
English Appliance Contractor,2021,8313,,2020,Unclassified,English Appliance Contractor,85
English Dispensing Doctor,2021,48,,2020,Unclassified,English Dispensing Doctor,1
English Pharmacy,2021,1926,,2020,Unclassified,English Pharmacy,10
,,,,2021,Classified,English Appliance Contractor,8370
,,,,2021,Classified,English Dispensing Doctor,48
,,,,2021,Classified,English Pharmacy,1934
,,,,2021,Unclassified,English Appliance Contractor,21
,,,,2021,Unclassified,English Pharmacy,6
