Reason For Rejection,,No.,,,,,
Registered in Error,,21,,,,,
Claim Out of Time,,632,,,,,
Child Under 2 Years of Age,,17,,,,,
Died Before Age 2/Died Prior to 09/05/1978,,18,,,,,
Over Age 18 When Vaccinated - Sect 2(1)(b) does not apply,,111,,,,,
Disease Not Included in the Act,,92,,,,,
Not Vaccinated in the UK or Isle of Man � Sect 2(5) does not apply,,17,,,,,
Vaccinated Prior to 1948,,57,,,,,
Smallpox Vaccination Given after 1971,,3,,,,,
The vaccination was administered before it was included in the routine Childhood Immunisation Program,,3,,,,,
Claim Withdrawn,,15,,,,,
The vaccination has not been verified,,43,,,,,
The claim is a duplicate claim,,5,,,,,
Payment Already Authorised,,2,,,,,
Causation Due to Vaccination Has Not Been Accepted,,4391,,,,,
Causation Accepted But Disablement Due To Vaccination Less Than 60%,,129,,,,,
,Grand Total,5556,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
