Quarter,STP Code,STP,BNF Chemical Substance Code,BNF Chemical Substance,Private Controlled Drug Items
Jan - Mar 20,Q44,"CHESHIRE, WARRINGTON & WIRRAL AREA (C 01-Apr-20)",0407020B0,Buprenorphine,4
Jan - Mar 20,Q44,"CHESHIRE, WARRINGTON & WIRRAL AREA (C 01-Apr-20)",0407020Q0,Morphine sulfate,1
Jan - Mar 20,Q44,"CHESHIRE, WARRINGTON & WIRRAL AREA (C 01-Apr-20)",0410030C0,Methadone hydrochloride,5
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,3
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0407020A0,Fentanyl,6
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,3
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0407020B0,Buprenorphine,1
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0407020M0,Methadone hydrochloride,4
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,2
Jan - Mar 20,Q46,GREATER MANCHESTER AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,2
Jan - Mar 20,Q47,LANCASHIRE AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,2
Jan - Mar 20,Q47,LANCASHIRE AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,1
Jan - Mar 20,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,5
Jan - Mar 20,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,4
Jan - Mar 20,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA (C 01-Apr-20),0407020B0,Buprenorphine,6
Jan - Mar 20,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,7
Jan - Mar 20,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,23
Jan - Mar 20,Q53,"ARDEN,HEREFORDS & WORCESTER AREA (C 01-Apr-20)",040702040,Tramadol hydrochloride,1
Jan - Mar 20,Q54,BIRMINGHAM & THE BLACK COUNTRY AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,4
Jan - Mar 20,Q54,BIRMINGHAM & THE BLACK COUNTRY AREA (C 01-Apr-20),0407020B0,Buprenorphine,3
Jan - Mar 20,Q54,BIRMINGHAM & THE BLACK COUNTRY AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,1
Jan - Mar 20,Q54,BIRMINGHAM & THE BLACK COUNTRY AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,15
Jan - Mar 20,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,9
Jan - Mar 20,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA (C 01-Apr-20),0407020B0,Buprenorphine,2
Jan - Mar 20,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,11
Jan - Mar 20,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,12
Jan - Mar 20,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,13
Jan - Mar 20,Q56,EAST ANGLIA AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,1
Jan - Mar 20,Q56,EAST ANGLIA AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,5
Jan - Mar 20,Q56,EAST ANGLIA AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,2
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),040702040,Tramadol hydrochloride,2
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,1
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),0407020B0,Buprenorphine,3
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,3
Jan - Mar 20,Q57,ESSEX  AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,5
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0407020A0,Fentanyl,10
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0407020AD,Oxycodone hydrochloride,16
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0407020M0,Methadone hydrochloride,22
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0407020Q0,Morphine sulfate,17
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0410030A0,Buprenorphine hydrochloride,3
Jan - Mar 20,Q58,HERTFORDSHIRE & SOUTH MIDLANDS AREA (C 01-Apr-20),0410030C0,Methadone hydrochloride,12
